Codigo;Data;Cota;Vazao
22665000;01/11/2014;;
22665000;02/11/2014;;
22665000;03/11/2014;;
22665000;04/11/2014;;
22665000;05/11/2014;;
22665000;06/11/2014;;
22665000;07/11/2014;;
22665000;08/11/2014;;
22665000;09/11/2014;;
22665000;10/11/2014;;
22665000;11/11/2014;;
22665000;12/11/2014;;
22665000;13/11/2014;;
22665000;14/11/2014;;
22665000;15/11/2014;;
22665000;16/11/2014;160,00;20,8173
22665000;17/11/2014;248,00;43,8649
22665000;18/11/2014;302,50;62,5123
22665000;19/11/2014;225,50;37,1456
22665000;20/11/2014;203,50;31,126
22665000;21/11/2014;193,00;28,4443
22665000;22/11/2014;168,50;22,6659
22665000;23/11/2014;156,00;19,9752
22665000;24/11/2014;152,00;19,1508
22665000;25/11/2014;155,00;19,7674
22665000;26/11/2014;158,00;20,394
22665000;27/11/2014;156,50;20,0795
22665000;28/11/2014;152,50;19,2529
22665000;29/11/2014;146,00;17,9475
22665000;30/11/2014;142,00;17,1674
22665000;01/12/2014;136,50;16,1237
22665000;02/12/2014;134,50;15,7525
22665000;03/12/2014;134,00;15,6604
22665000;04/12/2014;134,00;15,6604
22665000;05/12/2014;134,00;15,6604
22665000;06/12/2014;140,00;16,784
22665000;07/12/2014;173,00;23,677
22665000;08/12/2014;180,00;25,2948
22665000;09/12/2014;174,00;23,9048
22665000;10/12/2014;160,50;20,9238
22665000;11/12/2014;160,00;20,8173
22665000;12/12/2014;174,50;24,0191
22665000;13/12/2014;190,00;27,7007
22665000;14/12/2014;199,00;29,9616
22665000;15/12/2014;221,50;36,0107
22665000;16/12/2014;212,50;33,5229
22665000;17/12/2014;216,50;34,6174
22665000;18/12/2014;220,50;35,7298
22665000;19/12/2014;202,50;30,8653
22665000;20/12/2014;209,00;32,58
22665000;21/12/2014;222,50;36,2927
22665000;22/12/2014;206,00;31,7827
22665000;23/12/2014;180,00;25,2948
22665000;24/12/2014;168,00;22,5549
22665000;25/12/2014;160,50;20,9238
22665000;26/12/2014;153,00;19,3552
22665000;27/12/2014;144,50;17,6529
22665000;28/12/2014;144,50;17,6529
22665000;29/12/2014;143,00;17,3608
22665000;30/12/2014;145,00;17,7508
22665000;31/12/2014;148,00;18,3442
22665000;01/01/2015;148,50;18,444
22665000;02/01/2015;143,00;17,3608
22665000;03/01/2015;141,50;17,0712
22665000;04/01/2015;142,50;17,264
22665000;05/01/2015;144,00;17,5552
22665000;06/01/2015;142,50;17,264
22665000;07/01/2015;122,50;13,6177
22665000;08/01/2015;138,00;16,4051
22665000;09/01/2015;136,50;16,1237
22665000;10/01/2015;136,00;16,0305
22665000;11/01/2015;134,50;15,7525
22665000;12/01/2015;134,00;15,6604
22665000;13/01/2015;134,00;15,6604
22665000;14/01/2015;134,00;15,6604
22665000;15/01/2015;134,00;15,6604
22665000;16/01/2015;135,00;15,8449
22665000;17/01/2015;136,00;16,0305
22665000;18/01/2015;136,00;16,0305
22665000;19/01/2015;136,50;16,1237
22665000;20/01/2015;177,50;24,7108
22665000;21/01/2015;161,50;21,1377
22665000;22/01/2015;158,00;20,394
22665000;23/01/2015;150,00;18,7453
22665000;24/01/2015;144,00;17,5552
22665000;25/01/2015;146,00;17,9475
22665000;26/01/2015;151,00;18,9475
22665000;27/01/2015;148,50;18,444
22665000;28/01/2015;142,00;17,1674
22665000;29/01/2015;137,00;16,2172
22665000;30/01/2015;136,00;16,0305
22665000;31/01/2015;131,00;15,1134
22665000;01/02/2015;138,00;16,4051
22665000;02/02/2015;143,50;17,4579
22665000;03/02/2015;161,50;21,1377
22665000;04/02/2015;175,00;24,1337
22665000;05/02/2015;180,00;25,2948
22665000;06/02/2015;181,00;25,5304
22665000;07/02/2015;202,00;30,7353
22665000;08/02/2015;178,50;24,9435
22665000;09/02/2015;160,00;20,8173
22665000;10/02/2015;149,00;18,5442
22665000;11/02/2015;143,00;17,3608
22665000;12/02/2015;141,00;16,9752
22665000;13/02/2015;140,50;16,8795
22665000;14/02/2015;146,00;17,9475
22665000;15/02/2015;150,00;18,7453
22665000;16/02/2015;149,50;18,6446
22665000;17/02/2015;153,50;19,4579
22665000;18/02/2015;168,50;22,6659
22665000;19/02/2015;183,00;26,0049
22665000;20/02/2015;169,00;22,7771
22665000;21/02/2015;164,00;21,6772
22665000;22/02/2015;161,50;21,1377
22665000;23/02/2015;160,00;20,8173
22665000;24/02/2015;149,00;18,5442
22665000;25/02/2015;144,50;17,6529
22665000;26/02/2015;144,00;17,5552
22665000;27/02/2015;147,00;18,1453
22665000;28/02/2015;143,00;17,3608
22665000;01/03/2015;148,00;18,3442
22665000;02/03/2015;149,50;18,6446
22665000;03/03/2015;147,50;18,2446
22665000;04/03/2015;148,00;18,3442
22665000;05/03/2015;156,00;19,9752
22665000;06/03/2015;176,00;24,3637
22665000;07/03/2015;178,00;24,827
22665000;08/03/2015;169,00;22,7771
22665000;09/03/2015;156,00;19,9752
22665000;10/03/2015;147,00;18,1453
22665000;11/03/2015;146,00;17,9475
22665000;12/03/2015;149,00;18,5442
22665000;13/03/2015;163,00;21,4606
22665000;14/03/2015;167,00;22,3338
22665000;15/03/2015;176,50;24,4791
22665000;16/03/2015;180,00;25,2948
22665000;17/03/2015;183,00;26,0049
22665000;18/03/2015;191,50;28,0712
22665000;19/03/2015;184,00;26,2438
22665000;20/03/2015;171,50;23,3375
22665000;21/03/2015;166,00;22,1138
22665000;22/03/2015;164,00;21,6772
22665000;23/03/2015;164,00;21,6772
22665000;24/03/2015;164,00;21,6772
22665000;25/03/2015;158,50;20,4994
22665000;26/03/2015;153,00;19,3552
22665000;27/03/2015;154,00;19,5608
22665000;28/03/2015;150,00;18,7453
22665000;29/03/2015;148,50;18,444
22665000;30/03/2015;149,00;18,5442
22665000;31/03/2015;149,00;18,5442
22665000;01/04/2015;150,00;18,7453
22665000;02/04/2015;150,00;18,7453
22665000;03/04/2015;148,00;18,3442
22665000;04/04/2015;146,50;18,0462
22665000;05/04/2015;143,50;17,4579
22665000;06/04/2015;142,00;17,1674
22665000;07/04/2015;142,00;17,1674
22665000;08/04/2015;142,00;17,1674
22665000;09/04/2015;146,50;18,0462
22665000;10/04/2015;184,00;26,2438
22665000;11/04/2015;220,50;35,7298
22665000;12/04/2015;219,00;35,3105
22665000;13/04/2015;203,00;30,9955
22665000;14/04/2015;183,00;26,0049
22665000;15/04/2015;173,00;23,677
22665000;16/04/2015;180,00;25,2948
22665000;17/04/2015;177,00;24,5948
22665000;18/04/2015;178,00;24,827
22665000;19/04/2015;184,00;26,2438
22665000;20/04/2015;179,00;25,0603
22665000;21/04/2015;180,00;25,2948
22665000;22/04/2015;198,50;29,8336
22665000;23/04/2015;206,00;31,7827
22665000;24/04/2015;268,50;50,4844
22665000;25/04/2015;274,00;52,3412
22665000;26/04/2015;272,50;51,8314
22665000;27/04/2015;247,00;43,5542
22665000;28/04/2015;211,00;33,1171
22665000;29/04/2015;185,00;26,4838
22665000;30/04/2015;173,50;23,7908
22665000;01/05/2015;161,00;21,0306
22665000;02/05/2015;164,00;21,6772
22665000;03/05/2015;161,00;21,0306
22665000;04/05/2015;157,00;20,184
22665000;05/05/2015;159,00;20,6051
22665000;06/05/2015;157,50;20,2889
22665000;07/05/2015;156,50;20,0795
22665000;08/05/2015;153,50;19,4579
22665000;09/05/2015;152,00;19,1508
22665000;10/05/2015;153,50;19,4579
22665000;11/05/2015;148,00;18,3442
22665000;12/05/2015;146,50;18,0462
22665000;13/05/2015;146,00;17,9475
22665000;14/05/2015;145,50;17,849
22665000;15/05/2015;144,50;17,6529
22665000;16/05/2015;144,50;17,6529
22665000;17/05/2015;144,00;17,5552
22665000;18/05/2015;144,00;17,5552
22665000;19/05/2015;144,00;17,5552
22665000;20/05/2015;143,00;17,3608
22665000;21/05/2015;142,50;17,264
22665000;22/05/2015;142,50;17,264
22665000;23/05/2015;142,00;17,1674
22665000;24/05/2015;142,00;17,1674
22665000;25/05/2015;141,50;17,0712
22665000;26/05/2015;140,00;16,784
22665000;27/05/2015;140,00;16,784
22665000;28/05/2015;140,00;16,784
22665000;29/05/2015;140,00;16,784
22665000;30/05/2015;140,00;16,784
22665000;31/05/2015;140,00;16,784
22665000;01/06/2015;140,00;16,784
22665000;02/06/2015;140,00;16,784
22665000;03/06/2015;140,00;16,784
22665000;04/06/2015;140,00;16,784
22665000;05/06/2015;140,00;16,784
22665000;06/06/2015;140,00;16,784
22665000;07/06/2015;140,00;16,784
22665000;08/06/2015;140,00;16,784
22665000;09/06/2015;140,00;16,784
22665000;10/06/2015;140,00;16,784
22665000;11/06/2015;139,00;16,594
22665000;12/06/2015;137,50;16,311
22665000;13/06/2015;137,00;16,2172
22665000;14/06/2015;137,00;16,2172
22665000;15/06/2015;137,00;16,2172
22665000;16/06/2015;137,00;16,2172
22665000;17/06/2015;136,00;16,0305
22665000;18/06/2015;136,00;16,0305
22665000;19/06/2015;136,00;16,0305
22665000;20/06/2015;136,00;16,0305
22665000;21/06/2015;136,00;16,0305
22665000;22/06/2015;136,00;16,0305
22665000;23/06/2015;136,00;16,0305
22665000;24/06/2015;136,00;16,0305
22665000;25/06/2015;136,00;16,0305
22665000;26/06/2015;136,00;16,0305
22665000;27/06/2015;136,00;16,0305
22665000;28/06/2015;136,00;16,0305
22665000;29/06/2015;136,00;16,0305
22665000;30/06/2015;136,00;16,0305
22665000;01/07/2015;136,00;16,0305
22665000;02/07/2015;136,00;16,0305
22665000;03/07/2015;136,00;16,0305
22665000;04/07/2015;136,00;16,0305
22665000;05/07/2015;136,00;16,0305
22665000;06/07/2015;136,00;16,0305
22665000;07/07/2015;136,00;16,0305
22665000;08/07/2015;134,50;15,7525
22665000;09/07/2015;134,00;15,6604
22665000;10/07/2015;134,00;15,6604
22665000;11/07/2015;134,00;15,6604
22665000;12/07/2015;134,00;15,6604
22665000;13/07/2015;134,00;15,6604
22665000;14/07/2015;134,00;15,6604
22665000;15/07/2015;132,00;15,2946
22665000;16/07/2015;132,00;15,2946
22665000;17/07/2015;132,00;15,2946
22665000;18/07/2015;132,00;15,2946
22665000;19/07/2015;132,00;15,2946
22665000;20/07/2015;132,00;15,2946
22665000;21/07/2015;132,00;15,2946
22665000;22/07/2015;132,00;15,2946
22665000;23/07/2015;132,00;15,2946
22665000;24/07/2015;132,00;15,2946
22665000;25/07/2015;132,00;15,2946
22665000;26/07/2015;132,00;15,2946
22665000;27/07/2015;132,00;15,2946
22665000;28/07/2015;132,00;15,2946
22665000;29/07/2015;130,00;14,9333
22665000;30/07/2015;130,00;14,9333
22665000;31/07/2015;130,00;14,9333
22665000;01/08/2015;130,00;14,9333
22665000;02/08/2015;130,00;14,9333
22665000;03/08/2015;130,00;14,9333
22665000;04/08/2015;130,00;14,9333
22665000;05/08/2015;130,00;14,9333
22665000;06/08/2015;130,00;14,9333
22665000;07/08/2015;130,00;14,9333
22665000;08/08/2015;130,00;14,9333
22665000;09/08/2015;130,00;14,9333
22665000;10/08/2015;130,00;14,9333
22665000;11/08/2015;130,00;14,9333
22665000;12/08/2015;130,00;14,9333
22665000;13/08/2015;130,00;14,9333
22665000;14/08/2015;130,00;14,9333
22665000;15/08/2015;130,00;14,9333
22665000;16/08/2015;130,00;14,9333
22665000;17/08/2015;130,00;14,9333
22665000;18/08/2015;130,00;14,9333
22665000;19/08/2015;130,00;14,9333
22665000;20/08/2015;130,00;14,9333
22665000;21/08/2015;130,00;14,9333
22665000;22/08/2015;129,00;14,7543
22665000;23/08/2015;129,00;14,7543
22665000;24/08/2015;129,00;14,7543
22665000;25/08/2015;129,00;14,7543
22665000;26/08/2015;129,00;14,7543
22665000;27/08/2015;129,00;14,7543
22665000;28/08/2015;129,00;14,7543
22665000;29/08/2015;129,00;14,7543
22665000;30/08/2015;128,50;14,6653
22665000;31/08/2015;128,00;14,5764
22665000;01/09/2015;128,00;14,5764
22665000;02/09/2015;128,00;14,5764
22665000;03/09/2015;128,00;14,5764
22665000;04/09/2015;128,00;14,5764
22665000;05/09/2015;128,00;14,5764
22665000;06/09/2015;128,00;14,5764
22665000;07/09/2015;128,00;14,5764
22665000;08/09/2015;128,00;14,5764
22665000;09/09/2015;128,00;14,5764
22665000;10/09/2015;128,00;14,5764
22665000;11/09/2015;128,00;14,5764
22665000;12/09/2015;128,00;14,5764
22665000;13/09/2015;128,00;14,5764
22665000;14/09/2015;127,50;14,4879
22665000;15/09/2015;127,00;14,3996
22665000;16/09/2015;127,00;14,3996
22665000;17/09/2015;127,00;14,3996
22665000;18/09/2015;127,00;14,3996
22665000;19/09/2015;127,00;14,3996
22665000;20/09/2015;127,00;14,3996
22665000;21/09/2015;127,00;14,3996
22665000;22/09/2015;128,00;14,5764
22665000;23/09/2015;128,00;14,5764
22665000;24/09/2015;128,00;14,5764
22665000;25/09/2015;128,00;14,5764
22665000;26/09/2015;128,00;14,5764
22665000;27/09/2015;128,00;14,5764
22665000;28/09/2015;128,00;14,5764
22665000;29/09/2015;128,00;14,5764
22665000;30/09/2015;128,00;14,5764
22665000;01/10/2015;128,00;14,5764
22665000;02/10/2015;128,00;14,5764
22665000;03/10/2015;127,00;14,3996
22665000;04/10/2015;127,00;14,3996
22665000;05/10/2015;127,00;14,3996
22665000;06/10/2015;146,00;17,9475
22665000;07/10/2015;146,00;17,9475
22665000;08/10/2015;142,00;17,1674
22665000;09/10/2015;138,50;16,4994
22665000;10/10/2015;141,50;17,0712
22665000;11/10/2015;130,00;14,9333
22665000;12/10/2015;130,00;14,9333
22665000;13/10/2015;128,00;14,5764
22665000;14/10/2015;127,00;14,3996
22665000;15/10/2015;126,00;14,224
22665000;16/10/2015;126,00;14,224
22665000;17/10/2015;126,00;14,224
22665000;18/10/2015;126,00;14,224
22665000;19/10/2015;126,00;14,224
22665000;20/10/2015;126,00;14,224
22665000;21/10/2015;126,00;14,224
22665000;22/10/2015;126,00;14,224
22665000;23/10/2015;134,00;15,6604
22665000;24/10/2015;142,00;17,1674
22665000;25/10/2015;139,00;16,594
22665000;26/10/2015;131,00;15,1134
22665000;27/10/2015;134,00;15,6604
22665000;28/10/2015;132,00;15,2946
22665000;29/10/2015;132,00;15,2946
22665000;30/10/2015;132,00;15,2946
22665000;31/10/2015;132,00;15,2946
22665000;01/11/2015;140,00;16,784
22665000;02/11/2015;144,00;17,5552
22665000;03/11/2015;142,00;17,1674
22665000;04/11/2015;144,00;17,5552
22665000;05/11/2015;142,00;17,1674
22665000;06/11/2015;134,00;15,6604
22665000;07/11/2015;132,00;15,2946
22665000;08/11/2015;132,00;15,2946
22665000;09/11/2015;132,00;15,2946
22665000;10/11/2015;139,00;16,594
22665000;11/11/2015;136,00;16,0305
22665000;12/11/2015;132,00;15,2946
22665000;13/11/2015;130,00;14,9333
22665000;14/11/2015;130,00;14,9333
22665000;15/11/2015;130,00;14,9333
22665000;16/11/2015;146,00;17,9475
22665000;17/11/2015;140,00;16,784
22665000;18/11/2015;144,00;17,5552
22665000;19/11/2015;140,00;16,784
22665000;20/11/2015;138,00;16,4051
22665000;21/11/2015;139,00;16,594
22665000;22/11/2015;138,00;16,4051
22665000;23/11/2015;137,00;16,2172
22665000;24/11/2015;136,00;16,0305
22665000;25/11/2015;138,00;16,4051
22665000;26/11/2015;136,00;16,0305
22665000;27/11/2015;134,00;15,6604
22665000;28/11/2015;148,00;18,3442
22665000;29/11/2015;158,00;20,394
22665000;30/11/2015;156,00;19,9752
22665000;01/12/2015;148,00;18,3442
22665000;02/12/2015;138,00;16,4051
22665000;03/12/2015;132,00;15,2946
22665000;04/12/2015;132,00;15,2946
22665000;05/12/2015;150,00;18,7453
22665000;06/12/2015;152,00;19,1508
22665000;07/12/2015;154,00;19,5608
22665000;08/12/2015;152,00;19,1508
22665000;09/12/2015;143,00;17,3608
22665000;10/12/2015;138,00;16,4051
22665000;11/12/2015;135,00;15,8449
22665000;12/12/2015;142,00;17,1674
22665000;13/12/2015;142,00;17,1674
22665000;14/12/2015;138,50;16,4994
22665000;15/12/2015;136,00;16,0305
22665000;16/12/2015;134,00;15,6604
22665000;17/12/2015;132,00;15,2946
22665000;18/12/2015;130,50;15,0233
22665000;19/12/2015;130,00;14,9333
22665000;20/12/2015;130,00;14,9333
22665000;21/12/2015;132,00;15,2946
22665000;22/12/2015;132,00;15,2946
22665000;23/12/2015;131,50;15,2039
22665000;24/12/2015;130,00;14,9333
22665000;25/12/2015;131,00;15,1134
22665000;26/12/2015;132,00;15,2946
22665000;27/12/2015;138,00;16,4051
22665000;28/12/2015;136,00;16,0305
22665000;29/12/2015;136,00;16,0305
22665000;30/12/2015;142,00;17,1674
22665000;31/12/2015;145,00;17,7508
22665000;01/01/2016;143,00;17,4
22665000;02/01/2016;148,00;18,3
22665000;03/01/2016;138,00;16,4
22665000;04/01/2016;146,00;17,9
22665000;05/01/2016;160,00;20,8
22665000;06/01/2016;157,00;20,2
22665000;07/01/2016;152,00;19,2
22665000;08/01/2016;319,00;68,8
22665000;09/01/2016;303,00;62,7
22665000;10/01/2016;249,00;44,2
22665000;11/01/2016;222,00;36,2
22665000;12/01/2016;236,00;40,2
22665000;13/01/2016;233,50;39,5
22665000;14/01/2016;228,00;37,9
22665000;15/01/2016;233,50;39,5
22665000;16/01/2016;235,00;39,9
22665000;17/01/2016;220,00;35,6
22665000;18/01/2016;206,00;31,8
22665000;19/01/2016;216,50;34,6
22665000;20/01/2016;0,00;67
22665000;21/01/2016;346,50;80
22665000;22/01/2016;368,00;89,4
22665000;23/01/2016;347,00;80,2
22665000;24/01/2016;314,00;66,9
22665000;25/01/2016;263,50;48,8
22665000;26/01/2016;247,50;43,7
22665000;27/01/2016;298,00;60,8
22665000;28/01/2016;275,00;52,7
22665000;29/01/2016;242,00;42
22665000;30/01/2016;217,00;34,8
22665000;31/01/2016;189,00;27,5
22665000;01/02/2016;176,00;24,3637
22665000;02/02/2016;170,00;23,0004
22665000;03/02/2016;189,00;27,4551
22665000;04/02/2016;188,00;27,2106
22665000;05/02/2016;178,00;24,827
22665000;06/02/2016;168,00;22,5549
22665000;07/02/2016;161,00;21,0306
22665000;08/02/2016;157,00;20,184
22665000;09/02/2016;153,00;19,3552
22665000;10/02/2016;151,50;19,049
22665000;11/02/2016;152,00;19,1508
22665000;12/02/2016;156,00;19,9752
22665000;13/02/2016;157,00;20,184
22665000;14/02/2016;159,00;20,6051
22665000;15/02/2016;157,00;20,184
22665000;16/02/2016;151,50;19,049
22665000;17/02/2016;149,00;18,5442
22665000;18/02/2016;146,00;17,9475
22665000;19/02/2016;144,50;17,6529
22665000;20/02/2016;144,00;17,5552
22665000;21/02/2016;143,00;17,3608
22665000;22/02/2016;142,00;17,1674
22665000;23/02/2016;140,00;16,784
22665000;24/02/2016;140,00;16,784
22665000;25/02/2016;140,00;16,784
22665000;26/02/2016;140,00;16,784
22665000;27/02/2016;140,00;16,784
22665000;28/02/2016;138,00;16,4051
22665000;29/02/2016;138,00;16,4051
22665000;01/03/2016;138,00;16,4051
22665000;02/03/2016;137,00;16,2172
22665000;03/03/2016;137,00;16,2172
22665000;04/03/2016;139,00;16,594
22665000;05/03/2016;140,50;16,8795
22665000;06/03/2016;146,00;17,9475
22665000;07/03/2016;150,00;18,7453
22665000;08/03/2016;147,00;18,1453
22665000;09/03/2016;163,00;21,4606
22665000;10/03/2016;165,00;21,895
22665000;11/03/2016;160,00;20,8173
22665000;12/03/2016;156,00;19,9752
22665000;13/03/2016;154,00;19,5608
22665000;14/03/2016;161,50;21,1377
22665000;15/03/2016;156,00;19,9752
22665000;16/03/2016;151,00;18,9475
22665000;17/03/2016;143,00;17,3608
22665000;18/03/2016;141,00;16,9752
22665000;19/03/2016;140,00;16,784
22665000;20/03/2016;140,00;16,784
22665000;21/03/2016;146,00;17,9475
22665000;22/03/2016;151,00;18,9475
22665000;23/03/2016;156,00;19,9752
22665000;24/03/2016;156,00;19,9752
22665000;25/03/2016;155,00;19,7674
22665000;26/03/2016;152,00;19,1508
22665000;27/03/2016;152,00;19,1508
22665000;28/03/2016;149,00;18,5442
22665000;29/03/2016;147,00;18,1453
22665000;30/03/2016;140,00;16,784
22665000;31/03/2016;138,00;16,4051
22665000;01/04/2016;138,00;16,4051
22665000;02/04/2016;138,00;16,4051
22665000;03/04/2016;137,00;16,2172
22665000;04/04/2016;136,00;16,0305
22665000;05/04/2016;135,00;15,8449
22665000;06/04/2016;134,50;15,7525
22665000;07/04/2016;134,00;15,6604
22665000;08/04/2016;134,00;15,6604
22665000;09/04/2016;143,00;17,3608
22665000;10/04/2016;145,00;17,7508
22665000;11/04/2016;148,00;18,3442
22665000;12/04/2016;152,00;19,1508
22665000;13/04/2016;150,00;18,7453
22665000;14/04/2016;146,50;18,0462
22665000;15/04/2016;141,00;16,9752
22665000;16/04/2016;137,00;16,2172
22665000;17/04/2016;136,00;16,0305
22665000;18/04/2016;134,00;15,6604
22665000;19/04/2016;134,00;15,6604
22665000;20/04/2016;134,00;15,6604
22665000;21/04/2016;134,00;15,6604
22665000;22/04/2016;133,50;15,5685
22665000;23/04/2016;132,00;15,2946
22665000;24/04/2016;132,00;15,2946
22665000;25/04/2016;132,00;15,2946
22665000;26/04/2016;132,00;15,2946
22665000;27/04/2016;132,00;15,2946
22665000;28/04/2016;132,00;15,2946
22665000;29/04/2016;132,00;15,2946
22665000;30/04/2016;132,00;15,2946
22665000;01/05/2016;132,00;15,2946
22665000;02/05/2016;132,00;15,2946
22665000;03/05/2016;132,00;15,2946
22665000;04/05/2016;132,00;15,2946
22665000;05/05/2016;131,00;15,1134
22665000;06/05/2016;130,00;14,9333
22665000;07/05/2016;130,00;14,9333
22665000;08/05/2016;130,00;14,9333
22665000;09/05/2016;130,00;14,9333
22665000;10/05/2016;130,00;14,9333
22665000;11/05/2016;130,00;14,9333
22665000;12/05/2016;130,00;14,9333
22665000;13/05/2016;130,00;14,9333
22665000;14/05/2016;130,00;14,9333
22665000;15/05/2016;130,00;14,9333
22665000;16/05/2016;130,00;14,9333
22665000;17/05/2016;130,00;14,9333
22665000;18/05/2016;130,00;14,9333
22665000;19/05/2016;130,00;14,9333
22665000;20/05/2016;130,00;14,9333
22665000;21/05/2016;128,00;14,5764
22665000;22/05/2016;128,00;14,5764
22665000;23/05/2016;128,00;14,5764
22665000;24/05/2016;128,00;14,5764
22665000;25/05/2016;128,00;14,5764
22665000;26/05/2016;128,00;14,5764
22665000;27/05/2016;128,00;14,5764
22665000;28/05/2016;128,00;14,5764
22665000;29/05/2016;128,00;14,5764
22665000;30/05/2016;128,00;14,5764
22665000;31/05/2016;128,00;14,5764
22665000;01/06/2016;128,00;14,5764
22665000;02/06/2016;128,00;14,5764
22665000;03/06/2016;128,00;14,5764
22665000;04/06/2016;128,00;14,5764
22665000;05/06/2016;128,00;14,5764
22665000;06/06/2016;128,00;14,5764
22665000;07/06/2016;128,00;14,5764
22665000;08/06/2016;128,00;14,5764
22665000;09/06/2016;134,00;15,6604
22665000;10/06/2016;134,00;15,6604
22665000;11/06/2016;134,00;15,6604
22665000;12/06/2016;132,00;15,2946
22665000;13/06/2016;130,00;14,9333
22665000;14/06/2016;130,00;14,9333
22665000;15/06/2016;128,00;14,5764
22665000;16/06/2016;128,00;14,5764
22665000;17/06/2016;128,00;14,5764
22665000;18/06/2016;128,00;14,5764
22665000;19/06/2016;128,00;14,5764
22665000;20/06/2016;128,00;14,5764
22665000;21/06/2016;128,00;14,5764
22665000;22/06/2016;128,00;14,5764
22665000;23/06/2016;128,00;14,5764
22665000;24/06/2016;128,00;14,5764
22665000;25/06/2016;128,00;14,5764
22665000;26/06/2016;128,00;14,5764
22665000;27/06/2016;128,00;14,5764
22665000;28/06/2016;128,00;14,5764
22665000;29/06/2016;128,00;14,5764
22665000;30/06/2016;128,00;14,5764
22665000;01/07/2016;128,00;14,5764
22665000;02/07/2016;128,00;14,5764
22665000;03/07/2016;128,00;14,5764
22665000;04/07/2016;128,00;14,5764
22665000;05/07/2016;128,00;14,5764
22665000;06/07/2016;128,00;14,5764
22665000;07/07/2016;128,00;14,5764
22665000;08/07/2016;127,00;14,3996
22665000;09/07/2016;127,00;14,3996
22665000;10/07/2016;126,00;14,224
22665000;11/07/2016;126,00;14,224
22665000;12/07/2016;126,00;14,224
22665000;13/07/2016;126,00;14,224
22665000;14/07/2016;126,00;14,224
22665000;15/07/2016;126,00;14,224
22665000;16/07/2016;126,00;14,224
22665000;17/07/2016;126,00;14,224
22665000;18/07/2016;126,00;14,224
22665000;19/07/2016;126,00;14,224
22665000;20/07/2016;126,00;14,224
22665000;21/07/2016;126,00;14,224
22665000;22/07/2016;126,00;14,224
22665000;23/07/2016;126,00;14,224
22665000;24/07/2016;126,00;14,224
22665000;25/07/2016;126,00;14,224
22665000;26/07/2016;126,00;14,224
22665000;27/07/2016;126,00;14,224
22665000;28/07/2016;126,00;14,224
22665000;29/07/2016;126,00;14,224
22665000;30/07/2016;126,00;14,224
22665000;31/07/2016;126,00;14,224
22665000;01/08/2016;126,00;14,224
22665000;02/08/2016;126,00;14,224
22665000;03/08/2016;126,00;14,224
22665000;04/08/2016;126,00;14,224
22665000;05/08/2016;126,00;14,224
22665000;06/08/2016;126,00;14,224
22665000;07/08/2016;126,00;14,224
22665000;08/08/2016;126,00;14,224
22665000;09/08/2016;126,00;14,224
22665000;10/08/2016;126,00;14,224
22665000;11/08/2016;125,00;14,0494
22665000;12/08/2016;125,00;14,0494
22665000;13/08/2016;125,00;14,0494
22665000;14/08/2016;125,00;14,0494
22665000;15/08/2016;125,00;14,0494
22665000;16/08/2016;124,00;13,8759
22665000;17/08/2016;124,00;13,8759
22665000;18/08/2016;124,00;13,8759
22665000;19/08/2016;124,00;13,8759
22665000;20/08/2016;124,00;13,8759
22665000;21/08/2016;124,00;13,8759
22665000;22/08/2016;124,00;13,8759
22665000;23/08/2016;122,50;13,6177
22665000;24/08/2016;121,00;13,362
22665000;25/08/2016;121,00;13,362
22665000;26/08/2016;121,00;13,362
22665000;27/08/2016;121,00;13,362
22665000;28/08/2016;121,00;13,362
22665000;29/08/2016;121,00;13,362
22665000;30/08/2016;121,00;13,362
22665000;31/08/2016;121,00;13,362
22665000;01/09/2016;121,00;13,362
22665000;02/09/2016;121,00;13,362
22665000;03/09/2016;121,00;13,362
22665000;04/09/2016;121,00;13,362
22665000;05/09/2016;120,50;13,2773
22665000;06/09/2016;120,00;13,1929
22665000;07/09/2016;120,00;13,1929
22665000;08/09/2016;120,00;13,1929
22665000;09/09/2016;120,00;13,1929
22665000;10/09/2016;120,00;13,1929
22665000;11/09/2016;120,00;13,1929
22665000;12/09/2016;120,00;13,1929
22665000;13/09/2016;119,00;13,0249
22665000;14/09/2016;119,00;13,0249
22665000;15/09/2016;119,00;13,0249
22665000;16/09/2016;119,00;13,0249
22665000;17/09/2016;119,00;13,0249
22665000;18/09/2016;119,00;13,0249
22665000;19/09/2016;119,00;13,0249
22665000;20/09/2016;119,00;13,0249
22665000;21/09/2016;119,00;13,0249
22665000;22/09/2016;119,00;13,0249
22665000;23/09/2016;121,50;13,447
22665000;24/09/2016;124,00;13,8759
22665000;25/09/2016;123,00;13,7035
22665000;26/09/2016;122,00;13,5322
22665000;27/09/2016;126,00;14,224
22665000;28/09/2016;129,00;14,7543
22665000;29/09/2016;144,00;17,5552
22665000;30/09/2016;138,00;16,4051
22665000;01/10/2016;130,00;14,9333
22665000;02/10/2016;128,00;14,5764
22665000;03/10/2016;126,00;14,224
22665000;04/10/2016;124,00;13,8759
22665000;05/10/2016;122,00;13,5322
22665000;06/10/2016;124,00;13,8759
22665000;07/10/2016;124,00;13,8759
22665000;08/10/2016;130,00;14,9333
22665000;09/10/2016;130,00;14,9333
22665000;10/10/2016;130,00;14,9333
22665000;11/10/2016;128,00;14,5764
