Codigo;Data;Cota;Vazao
22662000;01/11/2014;;
22662000;02/11/2014;;
22662000;03/11/2014;;
22662000;04/11/2014;;
22662000;05/11/2014;;
22662000;06/11/2014;;
22662000;07/11/2014;;
22662000;08/11/2014;;
22662000;09/11/2014;;
22662000;10/11/2014;;
22662000;11/11/2014;;
22662000;12/11/2014;;
22662000;13/11/2014;;
22662000;14/11/2014;;
22662000;15/11/2014;;
22662000;16/11/2014;;
22662000;17/11/2014;;
22662000;18/11/2014;;
22662000;19/11/2014;;
22662000;20/11/2014;;
22662000;21/11/2014;;
22662000;22/11/2014;;
22662000;23/11/2014;;
22662000;24/11/2014;;
22662000;25/11/2014;;
22662000;26/11/2014;;
22662000;27/11/2014;213,5;120,35
22662000;28/11/2014;212;118,4714
22662000;29/11/2014;211,5;117,8487
22662000;30/11/2014;217,5;125,4373
22662000;01/12/2014;220;128,6743
22662000;02/12/2014;222;131,2958
22662000;03/12/2014;224;133,9457
22662000;04/12/2014;226;136,624
22662000;05/12/2014;228;139,3308
22662000;06/12/2014;230;142,0661
22662000;07/12/2014;232;144,83
22662000;08/12/2014;234;147,6225
22662000;09/12/2014;236;150,4436
22662000;10/12/2014;238;153,2934
22662000;11/12/2014;240;156,1719
22662000;12/12/2014;242;159,0791
22662000;13/12/2014;245;163,494
22662000;14/12/2014;248;167,9738
22662000;15/12/2014;251;172,5186
22662000;16/12/2014;254;177,1286
22662000;17/12/2014;257;181,8039
22662000;18/12/2014;260;186,5446
22662000;19/12/2014;260;186,5446
22662000;20/12/2014;258;183,3769
22662000;21/12/2014;259;184,9571
22662000;22/12/2014;272;206,1642
22662000;23/12/2014;261;188,1394
22662000;24/12/2014;246;164,98
22662000;25/12/2014;236;150,4436
22662000;26/12/2014;230;142,0661
22662000;27/12/2014;221;129,9815
22662000;28/12/2014;217;124,7952
22662000;29/12/2014;215;122,2445
22662000;30/12/2014;211;117,2278
22662000;31/12/2014;210;115,9912
22662000;01/01/2015;208;113,5392
22662000;02/01/2015;209,5;115,3756
22662000;03/01/2015;209;114,7617
22662000;04/01/2015;207,5;112,9306
22662000;05/01/2015;209;114,7617
22662000;06/01/2015;212;118,4714
22662000;07/01/2015;224;133,9457
22662000;08/01/2015;223;132,6172
22662000;09/01/2015;210,5;116,6086
22662000;10/01/2015;206,5;111,7186
22662000;11/01/2015;202;106,3514
22662000;12/01/2015;202;106,3514
22662000;13/01/2015;204;108,7193
22662000;14/01/2015;198;101,6995
22662000;15/01/2015;198,5;102,2749
22662000;16/01/2015;197;100,5539
22662000;17/01/2015;197,5;101,1258
22662000;18/01/2015;199,5;103,4309
22662000;19/01/2015;202,5;106,9408
22662000;20/01/2015;203,5;108,1247
22662000;21/01/2015;206,5;111,7186
22662000;22/01/2015;220,5;129,327
22662000;23/01/2015;221;129,9815
22662000;24/01/2015;218,5;126,7268
22662000;25/01/2015;221;129,9815
22662000;26/01/2015;234;147,6225
22662000;27/01/2015;231,5;144,1364
22662000;28/01/2015;225,5;135,9518
22662000;29/01/2015;215,5;122,8795
22662000;30/01/2015;208;113,5392
22662000;31/01/2015;203,5;108,1247
22662000;01/02/2015;200;104,0115
22662000;02/02/2015;202;106,3514
22662000;03/02/2015;225;135,2813
22662000;04/02/2015;266;196,2229
22662000;05/02/2015;255;178,6798
22662000;06/02/2015;238;153,2934
22662000;07/02/2015;292;241,2148
22662000;08/02/2015;332,5;321,317
22662000;09/02/2015;340;337,5074
22662000;10/02/2015;286;230,3894
22662000;11/02/2015;250,5;171,7566
22662000;12/02/2015;240;156,1719
22662000;13/02/2015;220,5;129,327
22662000;14/02/2015;216,5;124,1549
22662000;15/02/2015;218;126,0812
22662000;16/02/2015;217;124,7952
22662000;17/02/2015;222,5;131,9556
22662000;18/02/2015;226;136,624
22662000;19/02/2015;232;144,83
22662000;20/02/2015;241;157,6219
22662000;21/02/2015;249;169,4815
22662000;22/02/2015;245,5;164,2361
22662000;23/02/2015;241;157,6219
22662000;24/02/2015;234,5;148,3251
22662000;25/02/2015;235;149,0295
22662000;26/02/2015;222,5;131,9556
22662000;27/02/2015;216,5;124,1549
22662000;28/02/2015;214,5;121,6113
22662000;01/03/2015;214,5;121,6113
22662000;02/03/2015;215,5;122,8795
22662000;03/03/2015;222,5;131,9556
22662000;04/03/2015;223,5;133,2806
22662000;05/03/2015;219;127,3742
22662000;06/03/2015;214,5;121,6113
22662000;07/03/2015;236;150,4436
22662000;08/03/2015;253,5;176,3558
22662000;09/03/2015;241;157,6219
22662000;10/03/2015;241;157,6219
22662000;11/03/2015;246;164,98
22662000;12/03/2015;253;175,5847
22662000;13/03/2015;258,5;184,1661
22662000;14/03/2015;241;157,6219
22662000;15/03/2015;229,5;141,3796
22662000;16/03/2015;232,5;145,5255
22662000;17/03/2015;243,5;161,2784
22662000;18/03/2015;257,5;182,5895
22662000;19/03/2015;269,5;201,9899
22662000;20/03/2015;277;214,6504
22662000;21/03/2015;287;232,1752
22662000;22/03/2015;310,5;276,2786
22662000;23/03/2015;269,5;201,9899
22662000;24/03/2015;258;183,3769
22662000;25/03/2015;258;183,3769
22662000;26/03/2015;255;178,6798
22662000;27/03/2015;243;160,5435
22662000;28/03/2015;241,5;158,3496
22662000;29/03/2015;237,5;152,5782
22662000;30/03/2015;233;146,2227
22662000;31/03/2015;231;143,4445
22662000;01/04/2015;229,5;141,3796
22662000;02/04/2015;227,5;138,6515
22662000;03/04/2015;222,5;131,9556
22662000;04/04/2015;238,5;154,0103
22662000;05/04/2015;236;150,4436
22662000;06/04/2015;228,5;140,012
22662000;07/04/2015;251;172,5186
22662000;08/04/2015;241;157,6219
22662000;09/04/2015;237;151,8649
22662000;10/04/2015;252,5;174,8155
22662000;11/04/2015;239,5;155,4495
22662000;12/04/2015;229;140,6949
22662000;13/04/2015;222,5;131,9556
22662000;14/04/2015;224,5;134,6126
22662000;15/04/2015;243,5;161,2784
22662000;16/04/2015;254;177,1286
22662000;17/04/2015;308;271,3909
22662000;18/04/2015;267;197,8615
22662000;19/04/2015;246;164,98
22662000;20/04/2015;258,5;184,1661
22662000;21/04/2015;279,5;218,9624
22662000;22/04/2015;257;181,8039
22662000;23/04/2015;244,5;162,7537
22662000;24/04/2015;248;167,9738
22662000;25/04/2015;247,5;167,2226
22662000;26/04/2015;247,5;167,2226
22662000;27/04/2015;252,5;174,8155
22662000;28/04/2015;264;192,9676
22662000;29/04/2015;292;241,2148
22662000;30/04/2015;299,5;255,1222
22662000;01/05/2015;376;421,2031
22662000;02/05/2015;406;498,5953
22662000;03/05/2015;357,5;376,9515
22662000;04/05/2015;319,5;294,2626
22662000;05/05/2015;269;201,1606
22662000;06/05/2015;241,5;158,3496
22662000;07/05/2015;239,5;155,4495
22662000;08/05/2015;239;154,729
22662000;09/05/2015;231,5;144,1364
22662000;10/05/2015;241,5;158,3496
22662000;11/05/2015;235;149,0295
22662000;12/05/2015;231,5;144,1364
22662000;13/05/2015;229,5;141,3796
22662000;14/05/2015;230;142,0661
22662000;15/05/2015;222;131,2958
22662000;16/05/2015;222,5;131,9556
22662000;17/05/2015;219;127,3742
22662000;18/05/2015;218;126,0812
22662000;19/05/2015;216,5;124,1549
22662000;20/05/2015;215,5;122,8795
22662000;21/05/2015;214,5;121,6113
22662000;22/05/2015;212,5;119,0958
22662000;23/05/2015;212;118,4714
22662000;24/05/2015;209;114,7617
22662000;25/05/2015;208;113,5392
22662000;26/05/2015;207,5;112,9306
22662000;27/05/2015;210;115,9912
22662000;28/05/2015;209;114,7617
22662000;29/05/2015;208;113,5392
22662000;30/05/2015;209,5;115,3756
22662000;31/05/2015;209,5;115,3756
22662000;01/06/2015;209,5;115,3756
22662000;02/06/2015;208;113,5392
22662000;03/06/2015;206,5;111,7186
22662000;04/06/2015;204;108,7193
22662000;05/06/2015;207,5;112,9306
22662000;06/06/2015;205,5;110,5136
22662000;07/06/2015;203,5;108,1247
22662000;08/06/2015;203,5;108,1247
22662000;09/06/2015;205,5;110,5136
22662000;10/06/2015;204;108,7193
22662000;11/06/2015;203,5;108,1247
22662000;12/06/2015;203,5;108,1247
22662000;13/06/2015;204;108,7193
22662000;14/06/2015;204;108,7193
22662000;15/06/2015;203;107,5319
22662000;16/06/2015;203,5;108,1247
22662000;17/06/2015;202;106,3514
22662000;18/06/2015;202;106,3514
22662000;19/06/2015;202;106,3514
22662000;20/06/2015;201,5;105,7638
22662000;21/06/2015;201;105,178
22662000;22/06/2015;200;104,0115
22662000;23/06/2015;198,5;102,2749
22662000;24/06/2015;199,5;103,4309
22662000;25/06/2015;200;104,0115
22662000;26/06/2015;199,5;103,4309
22662000;27/06/2015;199,5;103,4309
22662000;28/06/2015;200;104,0115
22662000;29/06/2015;199,5;103,4309
22662000;30/06/2015;199,5;103,4309
22662000;01/07/2015;200;104,0115
22662000;02/07/2015;199,5;103,4309
22662000;03/07/2015;200;104,0115
22662000;04/07/2015;200;104,0115
22662000;05/07/2015;198,5;102,2749
22662000;06/07/2015;198,5;102,2749
22662000;07/07/2015;198;101,6995
22662000;08/07/2015;198;101,6995
22662000;09/07/2015;198;101,6995
22662000;10/07/2015;198;101,6995
22662000;11/07/2015;199;102,852
22662000;12/07/2015;197,5;101,1258
22662000;13/07/2015;197,5;101,1258
22662000;14/07/2015;197;100,5539
22662000;15/07/2015;196,5;99,9837
22662000;16/07/2015;195;98,2837
22662000;17/07/2015;194;97,159
22662000;18/07/2015;194;97,159
22662000;19/07/2015;194;97,159
22662000;20/07/2015;194;97,159
22662000;21/07/2015;194;97,159
22662000;22/07/2015;194;97,159
22662000;23/07/2015;194;97,159
22662000;24/07/2015;194,5;97,7204
22662000;25/07/2015;194,5;97,7204
22662000;26/07/2015;195;98,2837
22662000;27/07/2015;196;99,4153
22662000;28/07/2015;196;99,4153
22662000;29/07/2015;196;99,4153
22662000;30/07/2015;196;99,4153
22662000;31/07/2015;197;100,5539
22662000;01/08/2015;192,5;95,4849
22662000;02/08/2015;191,5;94,3776
22662000;03/08/2015;190;92,7296
22662000;04/08/2015;190;92,7296
22662000;05/08/2015;190;92,7296
22662000;06/08/2015;190;92,7296
22662000;07/08/2015;190;92,7296
22662000;08/08/2015;190;92,7296
22662000;09/08/2015;190;92,7296
22662000;10/08/2015;189;91,6395
22662000;11/08/2015;189;91,6395
22662000;12/08/2015;188;90,5564
22662000;13/08/2015;188;90,5564
22662000;14/08/2015;188;90,5564
22662000;15/08/2015;188;90,5564
22662000;16/08/2015;188;90,5564
22662000;17/08/2015;188;90,5564
22662000;18/08/2015;188;90,5564
22662000;19/08/2015;188;90,5564
22662000;20/08/2015;187,5;90,0174
22662000;21/08/2015;187;89,4802
22662000;22/08/2015;187;89,4802
22662000;23/08/2015;187;89,4802
22662000;24/08/2015;187;89,4802
22662000;25/08/2015;187;89,4802
22662000;26/08/2015;186,5;88,9446
22662000;27/08/2015;186;88,4108
22662000;28/08/2015;186;88,4108
22662000;29/08/2015;186;88,4108
22662000;30/08/2015;186;88,4108
22662000;31/08/2015;186;88,4108
22662000;01/09/2015;185;87,3484
22662000;02/09/2015;185;87,3484
22662000;03/09/2015;185;87,3484
22662000;04/09/2015;185;87,3484
22662000;05/09/2015;185;87,3484
22662000;06/09/2015;185;87,3484
22662000;07/09/2015;185;87,3484
22662000;08/09/2015;185;87,3484
22662000;09/09/2015;185;87,3484
22662000;10/09/2015;185;87,3484
22662000;11/09/2015;185;87,3484
22662000;12/09/2015;185;87,3484
22662000;13/09/2015;184;86,2929
22662000;14/09/2015;184;86,2929
22662000;15/09/2015;184;86,2929
22662000;16/09/2015;184;86,2929
22662000;17/09/2015;184;86,2929
22662000;18/09/2015;184;86,2929
22662000;19/09/2015;183;85,2442
22662000;20/09/2015;182;84,2025
22662000;21/09/2015;182;84,2025
22662000;22/09/2015;182;84,2025
22662000;23/09/2015;182;84,2025
22662000;24/09/2015;182;84,2025
22662000;25/09/2015;182;84,2025
22662000;26/09/2015;182;84,2025
22662000;27/09/2015;182;84,2025
22662000;28/09/2015;182;84,2025
22662000;29/09/2015;187;89,4802
22662000;30/09/2015;187;89,4802
22662000;01/10/2015;187;89,4802
22662000;02/10/2015;184;86,2929
22662000;03/10/2015;184;86,2929
22662000;04/10/2015;184;86,2929
22662000;05/10/2015;184;86,2929
22662000;06/10/2015;184;86,2929
22662000;07/10/2015;184;86,2929
22662000;08/10/2015;183,5;85,7677
22662000;09/10/2015;183;85,2442
22662000;10/10/2015;183;85,2442
22662000;11/10/2015;183;85,2442
22662000;12/10/2015;183;85,2442
22662000;13/10/2015;183;85,2442
22662000;14/10/2015;182;84,2025
22662000;15/10/2015;182;84,2025
22662000;16/10/2015;181,5;83,6842
22662000;17/10/2015;180;82,1395
22662000;18/10/2015;180;82,1395
22662000;19/10/2015;180;82,1395
22662000;20/10/2015;180;82,1395
22662000;21/10/2015;180;82,1395
22662000;22/10/2015;180;82,1395
22662000;23/10/2015;183;85,2442
22662000;24/10/2015;187;89,4802
22662000;25/10/2015;187;89,4802
22662000;26/10/2015;187;89,4802
22662000;27/10/2015;187;89,4802
22662000;28/10/2015;186;88,4108
22662000;29/10/2015;196;99,4153
22662000;30/10/2015;196;99,4153
22662000;31/10/2015;196;99,4153
22662000;01/11/2015;211;117,2278
22662000;02/11/2015;210,5;116,6086
22662000;03/11/2015;211,5;117,8487
22662000;04/11/2015;206,5;111,7186
22662000;05/11/2015;200;104,0115
22662000;06/11/2015;197;100,5539
22662000;07/11/2015;193;96,0412
22662000;08/11/2015;192;94,9304
22662000;09/11/2015;192;94,9304
22662000;10/11/2015;200;104,0115
22662000;11/11/2015;200;104,0115
22662000;12/11/2015;225,5;135,9518
22662000;13/11/2015;190;92,7296
22662000;14/11/2015;189;91,6395
22662000;15/11/2015;189;91,6395
22662000;16/11/2015;177;79,0965
22662000;17/11/2015;178;80,104
22662000;18/11/2015;188;90,5564
22662000;19/11/2015;189;91,6395
22662000;20/11/2015;201;105,178
22662000;21/11/2015;202;106,3514
22662000;22/11/2015;202;106,3514
22662000;23/11/2015;206;111,1152
22662000;24/11/2015;207;112,3237
22662000;25/11/2015;204,5;109,3157
22662000;26/11/2015;202;106,3514
22662000;27/11/2015;202;106,3514
22662000;28/11/2015;198;101,6995
22662000;29/11/2015;200;104,0115
22662000;30/11/2015;200;104,0115
22662000;01/12/2015;192;94,9304
22662000;02/12/2015;193;96,0412
22662000;03/12/2015;193;96,0412
22662000;04/12/2015;193;96,0412
22662000;05/12/2015;194;97,159
22662000;06/12/2015;204;108,7193
22662000;07/12/2015;223,5;133,2806
22662000;08/12/2015;221,5;130,6378
22662000;09/12/2015;221,5;130,6378
22662000;10/12/2015;199,5;103,4309
22662000;11/12/2015;199;102,852
22662000;12/12/2015;198,5;102,2749
22662000;13/12/2015;199,5;103,4309
22662000;14/12/2015;201,5;105,7638
22662000;15/12/2015;202;106,3514
22662000;16/12/2015;200;104,0115
22662000;17/12/2015;194;97,159
22662000;18/12/2015;189;91,6395
22662000;19/12/2015;189;91,6395
22662000;20/12/2015;189;91,6395
22662000;21/12/2015;189;91,6395
22662000;22/12/2015;188;90,5564
22662000;23/12/2015;186,5;88,9446
22662000;24/12/2015;184,5;86,8198
22662000;25/12/2015;182;84,2025
22662000;26/12/2015;182;84,2025
22662000;27/12/2015;189;91,6395
22662000;28/12/2015;200;104,0115
22662000;29/12/2015;193,5;96,5992
22662000;30/12/2015;187;89,4802
22662000;31/12/2015;206;111,1152
22662000;01/01/2016;204,5;109
22662000;02/01/2016;206;111
22662000;03/01/2016;205;110
22662000;04/01/2016;203;108
22662000;05/01/2016;206,5;112
22662000;06/01/2016;213,5;120
22662000;07/01/2016;231,5;144
22662000;08/01/2016;238,5;154
22662000;09/01/2016;304,5;265
22662000;10/01/2016;348;355
22662000;11/01/2016;328;312
22662000;12/01/2016;307;269
22662000;13/01/2016;307;269
22662000;14/01/2016;300;256
22662000;15/01/2016;312;279
22662000;16/01/2016;279;218
22662000;17/01/2016;276,5;214
22662000;18/01/2016;285;229
22662000;19/01/2016;355;371
22662000;20/01/2016;414,5;522
22662000;21/01/2016;471;691
22662000;22/01/2016;477,5;712
22662000;23/01/2016;411,5;514
22662000;24/01/2016;378;426
22662000;25/01/2016;338;333
22662000;26/01/2016;308,5;272
22662000;27/01/2016;326,5;309
22662000;28/01/2016;499;784
22662000;29/01/2016;0;800
22662000;30/01/2016;0;600
22662000;31/01/2016;369;404
22662000;01/02/2016;282;223,3205
22662000;02/02/2016;254;177,1286
22662000;03/02/2016;241,5;158,3496
22662000;04/02/2016;251,5;173,2824
22662000;05/02/2016;261,5;188,9396
22662000;06/02/2016;246;164,98
22662000;07/02/2016;266;196,2229
22662000;08/02/2016;226,5;137,2981
22662000;09/02/2016;224,5;134,6126
22662000;10/02/2016;219;127,3742
22662000;11/02/2016;217;124,7952
22662000;12/02/2016;216;123,5163
22662000;13/02/2016;217;124,7952
22662000;14/02/2016;217,5;125,4373
22662000;15/02/2016;234,5;148,3251
22662000;16/02/2016;231,5;144,1364
22662000;17/02/2016;231;143,4445
22662000;18/02/2016;231;143,4445
22662000;19/02/2016;232;144,83
22662000;20/02/2016;231,5;144,1364
22662000;21/02/2016;230,5;142,7544
22662000;22/02/2016;231,5;144,1364
22662000;23/02/2016;233;146,2227
22662000;24/02/2016;234;147,6225
22662000;25/02/2016;231,5;144,1364
22662000;26/02/2016;229,5;141,3796
22662000;27/02/2016;226;136,624
22662000;28/02/2016;226,5;137,2981
22662000;29/02/2016;225;135,2813
22662000;01/03/2016;222,5;131,9556
22662000;02/03/2016;220,5;129,327
22662000;03/03/2016;218,5;126,7268
22662000;04/03/2016;216,5;124,1549
22662000;05/03/2016;217,5;125,4373
22662000;06/03/2016;220,5;129,327
22662000;07/03/2016;221,5;130,6378
22662000;08/03/2016;223,5;133,2806
22662000;09/03/2016;225;135,2813
22662000;10/03/2016;225,5;135,9518
22662000;11/03/2016;226,5;137,2981
22662000;12/03/2016;226,5;137,2981
22662000;13/03/2016;229;140,6949
22662000;14/03/2016;230,5;142,7544
22662000;15/03/2016;228,5;140,012
22662000;16/03/2016;228,5;140,012
22662000;17/03/2016;220,5;129,327
22662000;18/03/2016;221,5;130,6378
22662000;19/03/2016;220,5;129,327
22662000;20/03/2016;221;129,9815
22662000;21/03/2016;220,5;129,327
22662000;22/03/2016;221,5;130,6378
22662000;23/03/2016;220;128,6743
22662000;24/03/2016;218,5;126,7268
22662000;25/03/2016;220;128,6743
22662000;26/03/2016;218,5;126,7268
22662000;27/03/2016;218;126,0812
22662000;28/03/2016;218;126,0812
22662000;29/03/2016;217;124,7952
22662000;30/03/2016;216;123,5163
22662000;31/03/2016;216;123,5163
22662000;01/04/2016;216;123,5163
22662000;02/04/2016;215;122,2445
22662000;03/04/2016;215;122,2445
22662000;04/04/2016;215;122,2445
22662000;05/04/2016;214;120,9798
22662000;06/04/2016;214;120,9798
22662000;07/04/2016;213;119,7221
22662000;08/04/2016;216;123,5163
22662000;09/04/2016;212;118,4714
22662000;10/04/2016;212;118,4714
22662000;11/04/2016;211,5;117,8487
22662000;12/04/2016;211;117,2278
22662000;13/04/2016;211;117,2278
22662000;14/04/2016;210;115,9912
22662000;15/04/2016;210;115,9912
22662000;16/04/2016;209;114,7617
22662000;17/04/2016;206,5;111,7186
22662000;18/04/2016;204,5;109,3157
22662000;19/04/2016;202;106,3514
22662000;20/04/2016;199,5;103,4309
22662000;21/04/2016;197,5;101,1258
22662000;22/04/2016;197;100,5539
22662000;23/04/2016;196;99,4153
22662000;24/04/2016;195;98,2837
22662000;25/04/2016;194;97,159
22662000;26/04/2016;194,5;97,7204
22662000;27/04/2016;194,5;97,7204
22662000;28/04/2016;196;99,4153
22662000;29/04/2016;196;99,4153
22662000;30/04/2016;196;99,4153
22662000;01/05/2016;196;99,4153
22662000;02/05/2016;196;99,4153
22662000;03/05/2016;196;99,4153
22662000;04/05/2016;196;99,4153
22662000;05/05/2016;195,5;98,8486
22662000;06/05/2016;195,5;98,8486
22662000;07/05/2016;195,5;98,8486
22662000;08/05/2016;193,5;96,5992
22662000;09/05/2016;193,5;96,5992
22662000;10/05/2016;190,5;93,2772
22662000;11/05/2016;191,5;94,3776
22662000;12/05/2016;191,5;94,3776
22662000;13/05/2016;190,5;93,2772
22662000;14/05/2016;190,5;93,2772
22662000;15/05/2016;190;92,7296
22662000;16/05/2016;190;92,7296
22662000;17/05/2016;190;92,7296
22662000;18/05/2016;190;92,7296
22662000;19/05/2016;190;92,7296
22662000;20/05/2016;190;92,7296
22662000;21/05/2016;189;91,6395
22662000;22/05/2016;188,5;91,0971
22662000;23/05/2016;188;90,5564
22662000;24/05/2016;188;90,5564
22662000;25/05/2016;187,5;90,0174
22662000;26/05/2016;187;89,4802
22662000;27/05/2016;187,5;90,0174
22662000;28/05/2016;187,5;90,0174
22662000;29/05/2016;187,5;90,0174
22662000;30/05/2016;187,5;90,0174
22662000;31/05/2016;187,5;90,0174
22662000;01/06/2016;187,5;90,0174
22662000;02/06/2016;187,5;90,0174
22662000;03/06/2016;187,5;90,0174
22662000;04/06/2016;188;90,5564
22662000;05/06/2016;186,5;88,9446
22662000;06/06/2016;187,5;90,0174
22662000;07/06/2016;186,5;88,9446
22662000;08/06/2016;187,5;90,0174
22662000;09/06/2016;188;90,5564
22662000;10/06/2016;188;90,5564
22662000;11/06/2016;188;90,5564
22662000;12/06/2016;186,5;88,9446
22662000;13/06/2016;188;90,5564
22662000;14/06/2016;188;90,5564
22662000;15/06/2016;189;91,6395
22662000;16/06/2016;188;90,5564
22662000;17/06/2016;188;90,5564
22662000;18/06/2016;188;90,5564
22662000;19/06/2016;187,5;90,0174
22662000;20/06/2016;187;89,4802
22662000;21/06/2016;187;89,4802
22662000;22/06/2016;186;88,4108
22662000;23/06/2016;186;88,4108
22662000;24/06/2016;185;87,3484
22662000;25/06/2016;185;87,3484
22662000;26/06/2016;184,5;86,8198
22662000;27/06/2016;184;86,2929
22662000;28/06/2016;184;86,2929
22662000;29/06/2016;184;86,2929
22662000;30/06/2016;183,5;85,7677
22662000;01/07/2016;184;86,2929
22662000;02/07/2016;184;86,2929
22662000;03/07/2016;184;86,2929
22662000;04/07/2016;184;86,2929
22662000;05/07/2016;184;86,2929
22662000;06/07/2016;184;86,2929
22662000;07/07/2016;184;86,2929
22662000;08/07/2016;184;86,2929
22662000;09/07/2016;184;86,2929
22662000;10/07/2016;184;86,2929
22662000;11/07/2016;184;86,2929
22662000;12/07/2016;184;86,2929
22662000;13/07/2016;183;85,2442
22662000;14/07/2016;183;85,2442
22662000;15/07/2016;183;85,2442
22662000;16/07/2016;183;85,2442
22662000;17/07/2016;183;85,2442
22662000;18/07/2016;183;85,2442
22662000;19/07/2016;183;85,2442
22662000;20/07/2016;182;84,2025
22662000;21/07/2016;182;84,2025
22662000;22/07/2016;182;84,2025
22662000;23/07/2016;181;83,1676
22662000;24/07/2016;181;83,1676
22662000;25/07/2016;180;82,1395
22662000;26/07/2016;180;82,1395
22662000;27/07/2016;180;82,1395
22662000;28/07/2016;180;82,1395
22662000;29/07/2016;180;82,1395
22662000;30/07/2016;180;82,1395
22662000;31/07/2016;180;82,1395
22662000;01/08/2016;180;82,1395
22662000;02/08/2016;180;82,1395
22662000;03/08/2016;180;82,1395
22662000;04/08/2016;180;82,1395
22662000;05/08/2016;180;82,1395
22662000;06/08/2016;180;82,1395
22662000;07/08/2016;180;82,1395
22662000;08/08/2016;179,5;81,6281
22662000;09/08/2016;179;81,1183
22662000;10/08/2016;179;81,1183
22662000;11/08/2016;178;80,104
22662000;12/08/2016;177;79,0965
22662000;13/08/2016;177;79,0965
22662000;14/08/2016;177;79,0965
22662000;15/08/2016;177;79,0965
22662000;16/08/2016;177;79,0965
22662000;17/08/2016;177;79,0965
22662000;18/08/2016;177;79,0965
22662000;19/08/2016;178;80,104
22662000;20/08/2016;178;80,104
22662000;21/08/2016;178;80,104
22662000;22/08/2016;178;80,104
22662000;23/08/2016;178;80,104
22662000;24/08/2016;178;80,104
22662000;25/08/2016;178;80,104
22662000;26/08/2016;178;80,104
22662000;27/08/2016;178;80,104
22662000;28/08/2016;178;80,104
22662000;29/08/2016;178;80,104
22662000;30/08/2016;178;80,104
22662000;31/08/2016;177,5;79,5994
22662000;01/09/2016;177;79,0965
22662000;02/09/2016;176,5;78,5954
22662000;03/09/2016;176;78,0959
22662000;04/09/2016;176;78,0959
22662000;05/09/2016;176;78,0959
22662000;06/09/2016;176;78,0959
22662000;07/09/2016;176;78,0959
22662000;08/09/2016;176;78,0959
22662000;09/09/2016;176;78,0959
22662000;10/09/2016;176;78,0959
22662000;11/09/2016;176;78,0959
22662000;12/09/2016;176;78,0959
22662000;13/09/2016;176;78,0959
22662000;14/09/2016;176;78,0959
22662000;15/09/2016;176;78,0959
22662000;16/09/2016;176;78,0959
22662000;17/09/2016;176;78,0959
22662000;18/09/2016;176;78,0959
22662000;19/09/2016;176;78,0959
22662000;20/09/2016;176;78,0959
22662000;21/09/2016;176;78,0959
22662000;22/09/2016;178;80,104
22662000;23/09/2016;181;83,1676
22662000;24/09/2016;182,5;84,7225
22662000;25/09/2016;184;86,2929
22662000;26/09/2016;184;86,2929
22662000;27/09/2016;183,5;85,7677
22662000;28/09/2016;183,5;85,7677
22662000;29/09/2016;184;86,2929
22662000;30/09/2016;184;86,2929
22662000;01/10/2016;184;86,2929
22662000;02/10/2016;185;87,3484
22662000;03/10/2016;185;87,3484
22662000;04/10/2016;185;87,3484
22662000;05/10/2016;186;88,4108
22662000;06/10/2016;186;88,4108
22662000;07/10/2016;186;88,4108
22662000;08/10/2016;187;89,4802
22662000;09/10/2016;187;89,4802
22662000;10/10/2016;186;88,4108
22662000;11/10/2016;186;88,4108
22662000;12/10/2016;186;88,4108
22662000;13/10/2016;186,5;88,9446
22662000;14/10/2016;186,5;88,9446
22662000;15/10/2016;187;89,4802
22662000;16/10/2016;187;89,4802
22662000;17/10/2016;187,5;90,0174
22662000;18/10/2016;187;89,4802
22662000;19/10/2016;186;88,4108
22662000;20/10/2016;178;80,104
22662000;21/10/2016;181;83,1676
22662000;22/10/2016;188;90,5564
22662000;23/10/2016;190;92,7296
22662000;24/10/2016;191,5;94,3776
22662000;25/10/2016;186,5;88,9446
22662000;26/10/2016;186,5;88,9446
22662000;27/10/2016;183,5;85,7677
22662000;28/10/2016;184;86,2929
22662000;29/10/2016;183;85,2442
22662000;30/10/2016;183;85,2442
22662000;31/10/2016;183;85,2442
22662000;01/11/2016;183;85,2442
22662000;02/11/2016;181,5;83,6842
22662000;03/11/2016;180;82,1395
22662000;04/11/2016;179;81,1183
22662000;05/11/2016;177;79,0965
22662000;06/11/2016;178,5;80,6103
22662000;07/11/2016;179;81,1183
22662000;08/11/2016;180;82,1395
22662000;09/11/2016;181,5;83,6842
22662000;10/11/2016;183,5;85,7677
22662000;11/11/2016;186;88,4108
22662000;12/11/2016;188;90,5564
22662000;13/11/2016;189;91,6395
22662000;14/11/2016;190;92,7296
22662000;15/11/2016;191,5;94,3776
22662000;16/11/2016;192,5;95,4849
22662000;17/11/2016;193,5;96,5992
22662000;18/11/2016;194,5;97,7204
22662000;19/11/2016;194,5;97,7204
22662000;20/11/2016;196,5;99,9837
22662000;21/11/2016;198,5;102,2749
22662000;22/11/2016;199,5;103,4309
22662000;23/11/2016;201,5;105,7638
22662000;24/11/2016;202;106,3514
22662000;25/11/2016;198,5;102,2749
22662000;26/11/2016;190;92,7296
22662000;27/11/2016;189;91,6395
22662000;28/11/2016;188;90,5564
22662000;29/11/2016;186,5;88,9446
22662000;30/11/2016;184;86,2929
22662000;01/12/2016;182;84,2025
22662000;02/12/2016;198;101,6995
22662000;03/12/2016;205;109,9138
22662000;04/12/2016;203;107,5319
22662000;05/12/2016;202,5;106,9408
